﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Independent Microblogging Service | Groups","Social media; Free computer software","This is a directory of all the groups on the Independent Microblogging Service. The page provides an alphabetical list of the groups, the name of the group, a brief description, when it was created, and how many members.  There is also links on the page to the most popular groups. ",Aktivix.org,https://indy.im/groups,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,43.20150513,,,,,,,,image/png,"1665 X 3338",,,,,,,,,,,,,,,,,,,,,,,,,,,"free software,GNU social,groups,Independent Microblogging Service,microblogs,StatusNet",http://socialmediaalternatives.org/archive/files/original/d0f0146b7f006aaa89cb3d8794b68980.png,"Still Image","Independent Microblogging Service",1,0
"Duuit | Big Brother Group","Social media; Open source software","Big Brother is an example of a page you would find in groups. The particular focus of this group appears to be on providing information on how ""big brother"" watches citizens. It provides a description of the group, an image or avatar identifying the group, the owner of the group, and the number of members.  Within this page, there is a place that shows group activity, discussion, videos, photos, photo albums, group files, and a blog within this group. One is also able to search in the Big Brother group. There is also an area where one can view all Big Brother group members. ","Chris Yeager and Ben Graham",http://duuit.com/groups/profile/560179/big-brother,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,84.20150602,,,,,,,,image/png,"1352 X 2236",,,,,,,,,,,,,,,,,,,,,,,,,,,"Duuit,elgg,groups,microblogs,social networking sites",http://socialmediaalternatives.org/archive/files/original/e1239b9792ea2a6ce7f422af55da0f08.png,"Still Image",Duuit,1,0
"Duuit | Groups","Social media; Open source software","This is a list of all groups that can be found on Duuit. The page provides four tabs to sort the groups by newest, popular, featured, or latest discussion. The group's name and avatar are present and some groups have a brief description of what they are. Next to each group is a ""more"" button that can be used to expand the information and activity on that group. You can also hit a link to show all groups and search for groups by tag.","Chris Yeager and Ben Graham",http://duuit.com/groups/all,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,88.20150605,,,,,,,,image/png,"1352 X 943",,,,,,,,,,,,,,,,,,,,,,,,,,,"Duuit,elgg,groups,social networking sites",http://socialmediaalternatives.org/archive/files/original/2e58836237d832e242e51b1643057782.png,"Still Image",Duuit,1,0
"Imzy | Create a Community","Social media","This page reflects what comes up when a user decides to create a new community. It lets you know that Imzy is happy you want to create a new community, but wants you to make sure something similar doesn't already exist. You have the choice to click a link allowing you to view existing communities or one that allows you to create a new community. ","Dan McComas",https://www.imzy.com/community/create,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,349.20170208,,,,,,,,image/png,"1359 X 713",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,forum,groups,Imzy,social networking sites",http://socialmediaalternatives.org/archive/files/original/e9c244d92005bb946abdf7944ec7041e.png,"Still Image",Imzy,1,0
"Imzy | Communities","Social Media","From the create communities page, if you click discover communities this is the page you will come to. This page  has a column for ones own communities, as well as a list of all other communities. If you do not belong to a community, there is an option to join. A user can also search communities, sort by interests or by activity.","Dan McComas",https://www.imzy.com/communities,,2017-01-25,,"This page reflects what comes up when a user decides to create a new community. It lets you know that Imzy is happy you want to create a new community, but wants you to make sure something similar doesn't already exist. You have the choice to click a link allowing you to view existing communities or one that allows you to create a new community. ",,image/png,,Image;StillImage,350.20170208,,,,,,,,image/png,"1359 X 599",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,forum,groups,Imzy,social networking sites",http://socialmediaalternatives.org/archive/files/original/f505595570550f5fbf026280cda9d18a.png,"Still Image",Imzy,1,0
"Imzy | Imzy Community","Social media","This is the imzy community page. On this page users can access the home page of the community to see the posts and comments, go to the about page, the rules page, and the community leaders page. This particular page is restricted allowing only leaders and certain contributors to add content; however, all members can comment on posts. Each past shows who posted, the date of the posting, the number of likes, number of comments, and the most recent comment made. Users can also share the post. This page provides information about imzy, has polls, and how to tips. ","Dan McComas",https://www.imag.com/imzy,,2017-01-25,,"This page reflects what comes up when a user decides to create a new community. It lets you know that Imzy is happy you want to create a new community, but wants you to make sure something similar doesn't already exist. You have the choice to click a link allowing you to view existing communities or one that allows you to create a new community. ",,image/png,,Image;StillImage,351.20170208,,,,,,,,image/png,"1359 X 5452",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,forum,groups,Imzy,social networking sites",http://socialmediaalternatives.org/archive/files/original/7ed5e1d015a4bf21cbb597f13a882522.png,"Still Image",Imzy,1,0
"Imzy | Introductions","Social Media","This is the introduction community on Imzy. This page is for new members to introduce themselves and welcome new members. Users can comment on posts.","Dan McComas",https://www.imzy.com/introductions,,2017-01-25,,"This page reflects what comes up when a user decides to create a new community. It lets you know that Imzy is happy you want to create a new community, but wants you to make sure something similar doesn't already exist. You have the choice to click a link allowing you to view existing communities or one that allows you to create a new community. ",,image/png,,Image;StillIMage,352.20170208,,,,,,,,image/png,"1359 X 3770",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,forum,groups,Imzy,social networking sites",http://socialmediaalternatives.org/archive/files/original/72c85c84b6c8d820526d3dfbab800424.png,"Still Image",Imzy,1,0
"diaspora* | Contacts","Social media; Free computer software","This is the contact page for diaspora*. On this page, the user can access their contacts. Contacts can be organized and sorted by all contacts, my contacts, family, friends, work, acquaintances, and a user even add own categories of contacts. The contacts page shows the avatar, user name, email, and hashtags. Next to their name, the category that they are included in is listed. ","Ilya Zhitomirskiy, Dan Grippi, Max Salzberg, and Raphael Sofaer",https://joindiaspora.com/contacts,,2015-09-12,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,198.20150927,,,,,,,,image/png,"1352 X 1148",,,,,,,,,,,,,,,,,,,,,,,,,,,"diaspora*,federated,free software,groups,non-profit,open source,pod,social networking sites",http://socialmediaalternatives.org/archive/files/original/b4f17b8b75c09d510f88df8e693908b5.png,"Still Image",diaspora*,1,0
"Multiverse | Groups","Social media; Invisible Web","This is the group directory page of Multiverse. It provides a list of all the groups, a group tree function, or the user can select to look only at his/her groups. The page allows for a search within the groups and you can order the listed groups in various way. At the top of the page, there is a word cluster diagram potentially illustrating the most common words in the groups. The current groups are security, current events, Anonymous, music, movies, and notification. Similar to the other pages, there is a column on the right side with links to various pages, a quote, showing who is online, listing the groups and providing an Anonymous News feed.",Infernal1,"Groups: http://imwkdn62pvr6jueo.onion/groups/",,2015-08-23,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,160.20150829,,,,,,,,image/pg,"1352 X 2135",,,,,,,,,,,,,,,,,,,,,,,,,,,"BuddyPress,dark web,defunct,groups,Multiverse,social networking sites",http://socialmediaalternatives.org/archive/files/original/c0cc832584d55186945f9dd6a27ff7e5.png,"Still Image",Multiverse,1,0
"Galaxy2 | Popular Groups","Social media; Invisible Web","On the Groups page, groups can be sorted in a variety of ways. This page shows groups by popularity on March 31, 2015. The page shows the group's name, brief description, if it is open or closed, and the number of members.",Lameth,http://w363zoq3ylux5rf5.onion/groups/all?filter=popular,,2015-03-31,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,35.20150403,,,,,,,,image/png,"1352 X 762",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,Galaxy2,groups,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/ec79933181cdc8ef8d9711ce8fcce1bc.png,"Still Image",Galaxy2,1,0
"Hatebook | Hate-Clans","Social media","On this page of editing your profile, a user can create a hate-clan. Users name the clan, select a category, provide a website (if applicable), provide a description, and add photos with comments.  This appears to be a form of creating various groups.","Nils Anders",http://hatebook.org/profileEditGroups.php,,2015-06-07,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,102.20150615,,,,,,,,image/png,"1352 X 737",,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,commercial,groups,hatebook,social networking sites",http://socialmediaalternatives.org/archive/files/original/fc3b57c3ef5113c3a717cc1c2acfdf75.png,"Still Image",Hatebook,1,0
"Propaganda | Groups","Social media; Open source software","This is Propaganda's groups page, where topic specific discussions can occur. Through this page users can see the newest groups, popular groups, featured groups, or the latest group discussions. They can also join, search, or invite members. Members are allowed to create new groups.",Root,http://propaganda.ml/groups/all,,,2015-05-13,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,60.20150519,,,,,,,,image/png,"1352 X 722",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,groups,Propaganda,social networking sites",http://socialmediaalternatives.org/archive/files/original/9d42f2df817093622cfcfbf4f4b0b06e.png,"Still Image",Propaganda,1,0
"Lorea | Grupos","Social media","This page of Lorea represents the various groups available to join. Currently the page is set up to focus on the most recent group, but can also can be sorted to list the most popular groups, or the ones with the most discussion. The groups have titles and some have brief descriptions. They also list the number of group members and if the group is open or closed. You can sear the group by name or by tag. There is also a list of the most prominent groups",Spideralex,"https://n-1.cc/groups/all ",,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image;StillImage,310.20161020,,,,,,,,image/png,"1352 X 1078",,,,,,,,,,,,,,,,,,,,,,,,,,,"defunct,elgg,federated,groups,Lorea,open source,social networking sites,Spanish",http://socialmediaalternatives.org/archive/files/original/c94b6a522522e808244bd89820c2eb13.png,"Still Image",Lorea,1,0
"Seen.is | Groups","Social media","This is Seen.is groups page. Users can  browse, search and sort groups They can also create a new group. There are a wide variety of groups listed any where from cooking, to ovens, to weather. ","Unseen, ehf.",https://www.seen.is/groups,,2015-08-23,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,178.20150830,,,,,,,,image/png,"1352 X 1778",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,groups,Iceland,Seen.is,social networking sites",http://socialmediaalternatives.org/archive/files/original/da6d7ddff079ee4ee6568d82547009e8.png,"Still Image",Seen.is,1,0
