﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Duuit | Blog Post","Social media; Open source software","On the blog page, users can create their own blog posts. The page posts the avatar and user name, title of post, date of post, and any comments associated with the post. From this page, a user can also link to their blogs, files, photo albums, photos, status posts and videos. ","Chris Yeager and Ben Graham",http://duuit.com/blog/view/633852/watch-eztv-for-new-torrents-without-rss#comments,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,85.20150602,,,,,,,,image/png,"1352 X 646",,,,,,,,,,,,,,,,,,,,,,,,,,,"blogging,Duuit,elgg,social networking sites",http://socialmediaalternatives.org/archive/files/original/2e709e2bfa90b9ad4458e7fd43b0e13e.png,"Still Image",Duuit,1,0
"Duuit | Blogs","Social media; Open source software","This page provides a list of all the blogs on the Duuit site. It shows the newest on top, along  with the user's avatar, user name, and date posted. It also provides a link to any comments that were posted to the blog. The page also highlights the most recent comments, who posted them under which blog, and the date they were posted. ","Chris Yeager and Ben Graham",http://duuit.com/blog/all,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,86.20150605,,,,,,,,image/png,"1352 X 1536",,,,,,,,,,,,,,,,,,,,,,,,,,,"blogging,Duuit,elgg,microblogs,social networking sites",http://socialmediaalternatives.org/archive/files/original/1f4244291af2d10a5c60561dcf09b468.png,"Still Image",Duuit,1,0
"Galaxy | Blog Post","Social media; Invisible Web","This is an example of a blog post from Galaxy. The organization of comments was in chronological order (oldest comments on top). Posts show the user's name, date, and tags associated with post. It also shows comments by other users and allows for additional comments to be made. ",Krueger,http://hbjw7wjeoltskhol.onion/blog/view/4593/POST-NAME,,2014-11-06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,27.20150223,,,,,,,,image/png,"1352 X 1171",,,,,,,,,,,,,,,,,,,,,,,,,,,"blogging,dark web,defunct,elgg,Galaxy,hidden services,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/edbc838ed01af92879903b3c81c1922b.png,"Still Image",Galaxy,1,0
"MyMFB | Blogs","Social media","This is My Muslim Friends Book Blogs page. Users can post, read, like, and share others blogs. Blogs can be sorted by all blogs, my blogs, friend's blogs, or by categories. Most recent blogs are listed first and they show the users avatar, name, and title of blog. Additionally, top bloggers are listed with the number of posts. ","Omer Zaheer Meer",http://mymfb.com/blog/,,2016-04-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,280.20160528,,,,,,,,image/png,"1280 X 1064",,,,,,,,,,,,,,,,,,,,,,,,,,,"blogging,Facebook alternative,Halal Facebook,Islamic Facebook,Islamic social media,Islamic social network,MillatFacebook,Muslim,Muslim Social Network,My Muslim Friends book,MyMFB,Pakistan,social networking sites",http://socialmediaalternatives.org/archive/files/original/f8b3f5cc43c1a4d29fa45618b527df51.png,"Still Image","My Muslim Friends Book (My MFB)",1,0
"Lorea | Blogs","Social media","On this page there is a list of individual blogs created by users. This specific page is a listing of all the blogs. The content includes the users avatar, who posted, a title for the blog, tags, and a brief description. From this page you can search or click on a tag to find related content. You can also initiate a blog from this page. While the majority of the blogs are in Spanish, there are a few in English. ",Spideralex,https://n-1.cc/blog/all,,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image;StillImage,307.20161020,,,,,,,,image/png,"1352 X 1617",,,,,,,,,,,,,,,,,,,,,,,,,,,"blogging,defunct,elgg,federated,Lorea,microblogs,open source,social networking sites,Spanish",http://socialmediaalternatives.org/archive/files/original/dfb6068b459e3c57f6dd6ddb18af62ee.png,"Still Image",Lorea,1,0
"Seen.is | Blogs","Social media","This is the blogs page on Seen.is. Users can search and browse entries, view only their entries, and write new entries. The users avatar, username, title and few lines of text appear. The page also notes when the blog was posted. ","Unseen, ehf.",https://www.seen.is/blogs,,2015-08-23,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,170.20150830,,,,,,,,image/png,"1352 X 642",,,,,,,,,,,,,,,,,,,,,,,,,,,"blogging,commercial,Iceland,Seen.is,social networking sites",http://socialmediaalternatives.org/archive/files/original/c8600e7e55e01697fbbe4c4027e87ba0.png,"Still Image",Seen.is,1,0
"Seen.is | Compose Blog","Social media","This is the Seen.is page where one can create a blog. This page is accessed from the Blog page when a user clicks on ""write a new entry."" Users create a title, key words, select a category, choose a status (draft/published), choose the privacy level, and select the comment privacy. The text box where the entry is created provides mulitple formatting options and allows users to upload images and links. ","Unseen, ehf.",https://www.seen.is/blogs,,2015-01-20,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,172.20150830,,,,,,,,image/png,"1352 X 1684",,,,,,,,,,,,,,,,,,,,,,,,,,,"blogging,commercial,Iceland,Seen.is,social networking sites",http://socialmediaalternatives.org/archive/files/original/01d1f16880bab18ed8cf22bd44001b22.png,"Still Image",Seen.is,1,0
"Torbook | Blogs","Social media; Invisible Web","This is Torbook's member blog page.It allows members to create, search, and read other member's blogs. Members can look at all blogs, their own, or their friends' blogs. They are also able to categorize them under 10 different headings, such as technology, health, education, and entertainment.",zired,http://torbookntnjusnqd.onion/index.php?do=/blog/,,2015-05-13,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,73.20150528,,,,,,,,image/png,"1000 X 600",,,,,,,,,,,,,,,,,,,,,,,,,,,"blogging,dark web,PHPfox,social networking sites,Tor,Torbook",http://socialmediaalternatives.org/archive/files/original/720f5f5de2c7f3fb6b810283674b50ab.png,"Still Image",Torbook,1,0
