﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Quitter | User Page","Social media; Free computer software","This is an example of a user page in Quitter. the page features the users avatar, name, notices, number of people following, number of followers, and notices. From this page, users can update their profile and compose new notes. ","En Kompis Kompis",https://quitter.se/robertwgehl,,2014-12-31,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,"image/png, 1366x768",,Image;StillImage,3.20141231,,,,,,,,image/png,"1366 X 768",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,free software,GNU social,microblogs,Quitter",https://socialmediaalternatives.org/archive/files/original/7052b4b200605e027b33c6c64f053e44.png,"Still Image",Quitter.se,1,0
"Quitter | Welcome Screen","Social media; Free computer software","This is the welcome screen for the desktop version of Quitter.se, featuring the latest public posts. On this page you can sign in or become a new Quitter user. ","En Kompis Kompis",https://quitter.se,,2014-12-31,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,4.20141231,,,,,,,,image/png,"1366 X 768",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,free software,GNU social,home page,microblogs,Quitter",https://socialmediaalternatives.org/archive/files/original/b94152f288aef12e50f09cb4f5257efc.png,"Still Image",Quitter.se,1,1
"rstat.us | Login Page","Social media; Open source software; Public domain","This is the login page of rstat.us, an open source, federated microblogging service.On this page, users can login, signup, and see recent updates. Additionally, the page explains what it is and why it is different than others. ",rstat.us,https://rstat.us,,2015-01-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,7.20150104,,,,,,,,image/png,"1352 X 1094",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,microblogs,open source,public domain,rstat.us",https://socialmediaalternatives.org/archive/files/original/1164f8dc5fe72c888fb2b09123ab46de.png,"Still Image",rstat.us,1,1
"Quitter.se | Edit Profile","Social media; Free computer software","This is the interface on Quitter.se seen if the user edits his/her profile. The user is allowed to edit avatars, color schemes, descriptions, and home pages.","En Kompis Kompis",https://quitter.se/robertwgehl,,2014-12-31,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,11.20150104,,,,,,,,image/png,"1366 X 768",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,free software,GNU social,microblogs,Quitter",https://socialmediaalternatives.org/archive/files/original/ce0eecef6852ba5e3a9b38334de0dea3.png,"Still Image",Quitter.se,1,0
"Independent Microblogging Service | Login","Social media; Free computer software","This is the login page for the Independent Microblogging Service. The page gives you the opportunity to use OpenID. It also helps you reset forgotten passwords. ",Aktivix.org,https://indy.im/doc/openid,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,46.20150513,,,,,,,,image/png,"1678 X 1201",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,free software,GNU social,Independent Microblogging Service,microblogs,StatusNet",https://socialmediaalternatives.org/archive/files/original/47d33c5c1e2c09dbffd765a6d28a3d09.png,"Still Image","Independent Microblogging Service",1,0
"Independent Microblogging Service | Terms of Service","Social media; Free computer software","This document explains the Independent Microblogging Service Terms of Service. The creators note that they did not create the TOS, but rather used what was created by Automatic.inc under their creative commons license. ",Aktivix.org,https://indy.im/doc/tos,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,52.20150513,,,,,,,,image/png,"1665 X 5312",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,free software,GNU social,Independent Microblogging Service,microblogs,StatusNet,terms of service",https://socialmediaalternatives.org/archive/files/original/fb4085fbb39e604b31d8b7fa4bf81060.png,"Still Image","Independent Microblogging Service",1,0
"Independent Microblogging Service | Version","Social media; Free computer software","This documents the current version of StatusNet that the Independent Microblogging Service is implementing.",Aktivix.org,https://indy.im/main/version,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,53.20150513,,,,,,,,image/png,"1665 X 3851",,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,free software,GNU social,Independent Microblogging Service,microblogs,StatusNet",https://socialmediaalternatives.org/archive/files/original/c40b955b877f0d4084c28f40da627ca9.png,"Still Image","Independent Microblogging Service",1,0
"diaspora* | Activity","Social media; Free computer software","This page shows the users activity on the site. On this page, users can post comments, invite friends, welcome new users, ask for help, bookmark to diaspora*, and donate. The page shows the user's avatar and user name. ","Ilya Zhitomirskiy, Dan Grippi, Max Salzberg, and Raphael Sofaer",https://joindiaspora.com/activity,,2015-09-12,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,197.20150627,,,,,,,,image/png,"1352 X 1148",,,,,,,,,,,,,,,,,,,,,,,,,,,"diaspora*,donate,federated,free software,non-profit,open source,pod,social networking sites",https://socialmediaalternatives.org/archive/files/original/cb19c6e929d9a6b6516508963593207b.png,"Still Image",diaspora*,1,0
"diaspora* | Contacts","Social media; Free computer software","This is the contact page for diaspora*. On this page, the user can access their contacts. Contacts can be organized and sorted by all contacts, my contacts, family, friends, work, acquaintances, and a user even add own categories of contacts. The contacts page shows the avatar, user name, email, and hashtags. Next to their name, the category that they are included in is listed. ","Ilya Zhitomirskiy, Dan Grippi, Max Salzberg, and Raphael Sofaer",https://joindiaspora.com/contacts,,2015-09-12,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,198.20150927,,,,,,,,image/png,"1352 X 1148",,,,,,,,,,,,,,,,,,,,,,,,,,,"diaspora*,federated,free software,groups,non-profit,open source,pod,social networking sites",https://socialmediaalternatives.org/archive/files/original/b4f17b8b75c09d510f88df8e693908b5.png,"Still Image",diaspora*,1,0
"diaspora* | Conversations","Social media; Free computer software","On this page, users can have conversations with other members through messages. When a message is received it is noted in the inbox. Additionally, a user can start a new conversation with other members. Each message shows when it was sent.","Ilya Zhitomirskiy, Dan Grippi, Max Salzberg, and Raphael Sofaer",https://joindiaspora.com/conversations/19459,,2015-09-19,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Imagae;StillImage,199.20150927,,,,,,,,image/png,"1352 X 700",,,,,,,,,,,,,,,,,,,,,,,,,,,"diaspora*,federated,free software,non-profit,open source,pod,social networking sites",https://socialmediaalternatives.org/archive/files/original/290ce82271c43a1324e56444a43fb073.png,"Still Image",diaspora*,1,0
"diaspora* | Help","Social media; Free computer software","This is the diaspora* help page. On this page, users can find basic getting started help, as well as help on various other topics. If users questions are not answered on this page, there are  a variety of other links to look for help, which include such sources as the foundation website, joining a live chat, or using tutorials.","Ilya Zhitomirskiy, Dan Grippi, Max Salzberg, and Raphael Sofaer",https://joindiaspora.com/help,,2015-09-12,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,200.20150927,,,,,,,,image/png,"1352 X 654",,,,,,,,,,,,,,,,,,,,,,,,,,,"diaspora*,federated,free software,non-profit,open source,pod,social networking sites",https://socialmediaalternatives.org/archive/files/original/a07367699bcd206bd07aedb9dfbea770.png,"Still Image",diaspora*,1,0
"diaspora* | Home","Social media; Free computer software","This is diaspora*s homepage. The page highlights that it is a community-run, distributed social network. There is a strong focus in the middle of the page that it has gone non-profit and it is hoping individuals will support. Towards the bottom of the page it lets you know it is open source, that you own your own data and it allows you to meet people all over the world. ","Ilya Zhitomirskiy, Dan Grippi, Max Salzberg, and Raphael Sofaer",https://joindiaspora.com/,,2015-09-12,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,201.20150927,,,,,,,,image/png,"1352 X 1187",,,,,,,,,,,,,,,,,,,,,,,,,,,"diaspora*,federated,home page,non-profit,open source,pod,social networking sites",https://socialmediaalternatives.org/archive/files/original/4f16f3f45f358e35b3f78d95cd3a97c3.png,"Still Image",diaspora*,1,0
"diaspora* | Login","Social media; Free computer software","This is the login page of diaspora*. Users must enter their name and password to sign in. There is a function to use if you have forgotten your password. ","Ilya Zhitomirskiy, Dan Grippi, Max Salzberg, and Raphael Sofaer",https://joindiaspora.com/users/sign_in,,2015-09-12,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,202.20150927,,,,,,,,image/png,"1366 X 1187",,,,,,,,,,,,,,,,,,,,,,,,,,,"diaspora*,federated,non-profit,open source,pod,social networking sites",https://socialmediaalternatives.org/archive/files/original/cf9acbd6cbfd49f5502d4cb3f0f7787b.png,"Still Image",diaspora*,1,0
"diaspora* | Photos ","Social media; Free computer software","This is part of diaspora*s profile page.  On this page, the users name, hashtags, bio and location are available (if they have included that info). This page also shows the photos that they have uploaded to the site. You can also link to their posts and contacts on this page. The user can also update their profile from this page. ","Ilya Zhitomirskiy, Dan Grippi, Max Salzberg, and Raphael Sofaer",https://joindiaspora.com/people/c8a00a32c8ee513f/photos,,2015-09-12,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,Image/png,,Image;StillImage,203.20151004,,,,,,,,image/png,"1352 X 753",,,,,,,,,,,,,,,,,,,,,,,,,,,"diaspora*,federated,free software,non-profit,open source,photographs,pod,social networking sites",https://socialmediaalternatives.org/archive/files/original/eddbd74850616c218ac4a7c946cbb9d4.png,"Still Image",diaspora*,1,0
"diaspora* | Privacy","Social media; Free computer software","This is the privacy settings page for diaspora*. Users can change their privacy settings. A recommended setting is provided, but can be changed by the user. Additionally, it lists if a user has chosen to ignore other users. You can also link to your profile, account, and services from this page. ","Ilya Zhitomirskiy, Dan Grippi, Max Salzberg, and Raphael Sofaer","Privacy: https://joindiaspora.com/privacy",,2015-09-12,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,204.20151004,,,,,,,,image/png,"1366 X 645",,,,,,,,,,,,,,,,,,,,,,,,,,,"diaspora*,federated,free software,non-profit,open source,pod,settings,social networking sites",https://socialmediaalternatives.org/archive/files/original/7372e3c5607991b2ddeb9b23841415be.png,"Still Image",diaspora*,1,0
"diaspora* | Posts ","Social media; Free computer software","The diaspora* posts page is part of the user profile. The page shows the users bio, location, hashtags, and email. From this page, a user can start a conversation through a post, as well as see her/his lists of previous posts with their likes and comments..  The user can also edit her/his profile from this page. ","Ilya Zhitomirskiy, Dan Grippi, Max Salzberg, and Raphael Sofaer",https://joindiaspora.com/people/c8a00a32c8ee513f,,2015-09-15,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,205.20151004,,,,,,,,image/png,"1352 X 6216",,,,,,,,,,,,,,,,,,,,,,,,,,,"diaspora*,federated,free software,microblogs,non-profit,open source,pod,social networking sites",https://socialmediaalternatives.org/archive/files/original/bdb1bcd17e9202a66d5f42611008e67f.png,"Still Image",diaspora*,1,0
"diaspora* | Services","Social media; Free computer software","This page is part of the Settings page. This page allows users to connect with their other social media services such as Twitter or Tumblr. Users can choose to whether or not to connect with them. If they choose to, what they write in diaspora* will also show up on those connected accounts.  ","Ilya Zhitomirskiy, Dan Grippi, Max Salzberg, and Raphael Sofaer",https://joindiaspora.com/services,,2015-09-12,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,206.20151004,,,,,,,,image/png,"1366 X 645",,,,,,,,,,,,,,,,,,,,,,,,,,,"diaspora*,federated,free software,non-profit,open source,pod,settings,social networking sites",https://socialmediaalternatives.org/archive/files/original/24c106772f721670aaacd2352f95c018.png,"Still Image",diaspora*,1,0
"diaspora* | Stream","Social media; Free computer software","This page is the activity stream for diaspora*. This page lists the current posts and comments. It also gives the user the opportunity to comment on other posts. From this page you can also invite your friends, get help, donate and bookmark diaspora*. ","Ilya Zhitomirskiy, Dan Grippi, Max Salzberg, and Raphael Sofaer",https://joindiaspora.com/stream,,2015-09-19,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,207.20151004,,,,,,,,image/png,"1352 X 8788",,,,,,,,,,,,,,,,,,,,,,,,,,,"diaspora*,federated,free software,microblogs,non-profit,open source,pod,social networking sites",https://socialmediaalternatives.org/archive/files/original/fdef0abd25322464cd3719924b033e61.png,"Still Image",diaspora*,1,0
"diaspora* | Tags","Social media; Free computer software","On this page, you can see the individuals who are using/following  a specific hashtag, in this case it is #socialmedia. From this page, you can post information relevant to this hashtag and those who follow it, will be able to see your post. ","Ilya Zhitomirskiy, Dan Grippi, Max Salzberg, and Raphael Sofaer",https://joindiaspora.com/tags/socialmedia,,2015-09-19,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,208.20151004,,,,,,,,image/png,"1352 X 1271",,,,,,,,,,,,,,,,,,,,,,,,,,,"diaspora*,federated,free software,non-profit,open source,pod,social networking sites",https://socialmediaalternatives.org/archive/files/original/7829f1994f92a79486a447c212c68246.png,"Still Image",diaspora*,1,0
"Lorea | Álbumes","Social media","This page includes all of the photo albums or folders included on the site. The folders have an image, title, and number of photos included. There are also multiple navigation  links on the page. As the rest of site, this page is in Spanish. ",Spideralex,"https://n-1.cc/photos/all ",,2015-2-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image;Stillimage,301.20161018,,,,,,,,image/png,"1352 X 1714",,,,,,,,,,,,,,,,,,,,,,,,,,,"defunct,elgg,federated,Lorea,open source,photographs,social networking sites,Spanish",https://socialmediaalternatives.org/archive/files/original/1d43b6ed2a228082c38f927eb84182ca.png,"Still Image",Lorea,1,0
"Lorea | Home","Social media","This is Lorea's homepage, but also serves as a group page. It includes a description of the page, who the administrator is, the number of members in the group, and other active groups and discussions. It also includes lists subgroups and related groups. There are also links to other pages on Lorea. Parts of the text are in English and other parts in Spanish. ",Spideralex,"https://n-1.cc/g/lorea ",,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image;StillImage,302.20161018,,,,,,,,image/png,"1352 X 5766",,,,,,,,,,,,,,,,,,,,,,,,,,,"defunct,elgg,federated,home page,Lorea,open source,social networking sites,Spanish",https://socialmediaalternatives.org/archive/files/original/f6a1aa5fd596a5ad1d7e027c35a4a2bb.png,"Still Image",Lorea,1,0
"Lorea | Vídeos","Social media","On this page there is a complete listing of videos that have been posted to the site. At the time of the posting there were at least 6 pages with 10 videos per page. The videos each have a screen capture image, a title, who posted it, tags, and how long it has been posted. Some of the videos have descriptions in Spanish relating to their content. The page allows you to search or click on a tag to find related videos. There are also some comments on the videos posted on the right side of the page.",Spideralex,https://n-1.cc/videos/all,,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image:StillImage,303.20161018,,,,,,,,image/png,"1352 X 1691",,,,,,,,,,,,,,,,,,,,,,,,,,,"defunct,elgg,federated,Lorea,open source,social networking sites,Spanish,video",https://socialmediaalternatives.org/archive/files/original/191ec78d99f57d0b0be915cbd22fc9d5.png,"Still Image",Lorea,1,0
"Lorea | Wikis","Social media","This is Lorea's wikis page. This page lists the user created wikis pages. There are 6 links on a page and at least 6 pages. From this page you can link to a variety of other pages and search content. ",Spideralex,https://n-1cc/wikis,,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,304.20161018,,,,,,,,image/png,"1352 X 904",,,,,,,,,,,,,,,,,,,,,,,,,,,"defunct,elgg,federated,Lorea,open source,social networking sites,Spanish,wiki",https://socialmediaalternatives.org/archive/files/original/184a4006e6c0ab828a4fab900d862a95.png,"Still Image",Lorea,1,0
"Lorea | Actividad","Social media","On this page of Lorea, the site related activities of the members is shown. This includes such things as posting or commenting, becoming friends with others on the site, creating new pages, etc. The page is set up in chronological order, with newest activities first.  There is function that allows you to change the way you view the page. It is currently set up as showing all activity. ",Spideralex,"https://n-1.cc/activity ",,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image;StillImage,305.20161020,,,,,,,,image/png,"1352 X 2086",,,,,,,,,,,,,,,,,,,,,,,,,,,"activity,elgg,federated,Lorea,open source,social networking sites",https://socialmediaalternatives.org/archive/files/original/bdc7c33a10124e48e6056019581da9da.png,"Still Image",Lorea,1,0
"Lorea | Archivos","Social media","This is a page of the files housed in Lorea. It is currently set to look at all the files, but can be changed to view the audio, texts, images, or videos. You can also search the page. It also shows the last comments made related to the files and a list of related tags. ",Spideralex,"https://n-1.cc/file/all ",,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image;StillImage,306.20161020,,,,,,,,image/png,"1352 X 1305",,,,,,,,,,,,,,,,,,,,,,,,,,,"defunct,elgg,federated,files,Lorea,open source,social networking sites,Spanish",https://socialmediaalternatives.org/archive/files/original/6fa8dfa2abcd2daf563d4f62e3f36ba9.png,"Still Image",Lorea,1,0
