﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Anticapitalist.party | About | More","Social media; Free computer software","Here is the about/more page for the anticapitalist.party instance of Mastodon. This page lists statistics of this instance and details the instance's content moderation policies. ",Corentin,https://anticapitalist.party/about/more,,2017-6-10,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,"Image; Still Image",555.20170610,,,,,,,,,1366 × 2985,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source",http://socialmediaalternatives.org/archive/files/original/e16806e15ec7a5ed413bd0ec3edfad66.png,"Still Image",Mastodon,1,0
"Anticapitalist.party | Getting Started","Social media; Free computer software","Here is a user's getting started page from the anticapitalist.party instance of Mastodon. ",Corentin,https://anticapitalist.party/web/getting-started,,2017-6-10,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,"Image; Still Image",556.20170610,,,,,,,,,1366 × 601,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source",http://socialmediaalternatives.org/archive/files/original/a57e67832f5bf8bfd6fccb40a3c1938e.png,"Still Image",Mastodon,1,0
"Anticapitalist.party | Log In","Social media; Free computer software","Here is the log in page for the anticapitalist.party instance of Mastodon. ",Corentin,https://anticapitalist.party/auth/sign_in,,2017-6-10,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,"Image; Still Image",554.20170610,,,,,,,,,1366 × 798,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source",http://socialmediaalternatives.org/archive/files/original/14440c4a203428f70122c78f2fe31246.png,"Still Image",Mastodon,1,0
"Anticapitalist.party | Settings | Export","Social media; Free computer software","Here is the export tab of the user setting page of the Antipirate.party instance of Mastodon. ",Corentin,https://anticapitalist.party/settings/export,,2017-6-10,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,"Image; Still Image",560.20170610,,,,,,,,,1366 × 601,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source",http://socialmediaalternatives.org/archive/files/original/bfea6c717dcc630b2fcb39f8fb3940e3.png,"Still Image",Mastodon,1,0
"Anticapitalist.party | Settings | Import","Social media; Free computer software","Here is the import tab of the user settings page of the anticapitalist.party instance of Mastodon. ",Corentin,https://anticapitalist.party/settings/import,,2017-6-10,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,"Image; Still Image",562.20170610,,,,,,,,,1366 × 601,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source",http://socialmediaalternatives.org/archive/files/original/dcce7eb44e3004c2e458df392b548908.png,"Still Image",Mastodon,1,0
"Anticapitalist.party | Settings | Preferences","Social media; Free computer software","Here is the preferences tab of the user settings page of the anticapitalist.party instance of Mastodon. ",Corentin,https://anticapitalist.party/settings/preferences,,2017-06-10,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,"Image; Still Image",557.20170610,,,,,,,,,1366 × 601,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source",http://socialmediaalternatives.org/archive/files/original/bdd5a2ce229dea7231e915093850244b.png,"Still Image",Mastodon,1,0
"Anticapitalist.party | Settings | Preferences","Social media; Free computer software","Here is the preferences tab of the user settings pages of the Anticapitalist.party instance of Mastodon. ",Corentin,https://anticapitalist.party/settings/preferences,,2017-6-10,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,"Image; Still Image",566.20170610,,,,,,,,,1366 × 601,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source",http://socialmediaalternatives.org/archive/files/original/45f08561a0d2fe0917af9e8cde1d4d65.png,"Still Image",Mastodon,1,0
"Anticapitalist.party | Settings | Profile","Social media; Free computer software","Here is the profile settings tab of the user settings page of the Anticapitalist.party instance of Mastodon. ",Corentin,https://anticapitalist.party/settings/profile,,2017-6-10,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,"Image; Still Image",558.20170610,,,,,,,,,903 × 625,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source",http://socialmediaalternatives.org/archive/files/original/3a570e3852c6278932a17cdd8720b4cf.png,"Still Image",Mastodon,1,0
"Anticapitalist.party | Settings | Two Factor Authentication","Social media; Free computer software","Here is the two factor authentication setup tab of the user settings page for the anticapitalist.party instance of Mastodon. ",Corentin,https://anticapitalist.party/settings/two.factor.auth,,2017-6-10,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,"Image; Still Image",559.20170610,,,,,,,,,1366 × 601,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source",http://socialmediaalternatives.org/archive/files/original/8bd5ab0a53809106ab004c47684d871e.png,"Still Image",Mastodon,1,0
"Anticapitalist.party | Timelines | Public","Social media; Free computer software","Here is the public timeline of the Anticapitalist.party instance of Mastodon. ",Corentin,https://anticapitalist.party/web/timelines/public/local,,2017-6-11,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,"Image; Still Image",567.20170611,,,,,,,,,1366 × 601,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source",http://socialmediaalternatives.org/archive/files/original/f763adebbf728e575c639a7dca4cb899.png,"Still Image",Mastodon,1,0
"Darknet Social | Dashboard","Social media; Invisible Web","Darknet's dashboard is a public discussion board for its members. Members' avatars and names appear when posting. Other users have the opportunity to like and comment. This page highlights new spaces and new people within Darknet's site. It also allows users and potential users to sing in or sign up. Images and names have been pixelated. ","Anon Admin",http://sm2xgile5aafn6dt.onion/index.php?r=dashboard/dashboard,,2015-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,134.20150721,,,,,,,,image/png,"986 X 1491",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,Darknet Social,HumHub,microblogs,open source,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/e604640f2f8c60af7514364cf3006608.png,"Still Image","DarkNet Social",1,0
"Darknet Social | User Posts","Social media; Invisible Web","This is a listing of all the user posts starting with the most recent post. This page falls under the directory page. Each post features the user's avatar, user name, when it was posted, and the ability of other users to like and comment. There is also the option to filter, sort, and search for posts. ","Anon Admin",http://sm2xgile5aafn6dt.onion/index.php?r=directory/directory/userPosts,,2015-07-03,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,153.20150727,,,,,,,,image/png,"986 X 1408",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,Darknet Social,HumHub,microblogs,open source,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/632c036ec8f14e4d784303fbefca1590.png,"Still Image","DarkNet Social",1,0
"diaspora* | Posts ","Social media; Free computer software","The diaspora* posts page is part of the user profile. The page shows the users bio, location, hashtags, and email. From this page, a user can start a conversation through a post, as well as see her/his lists of previous posts with their likes and comments..  The user can also edit her/his profile from this page. ","Ilya Zhitomirskiy, Dan Grippi, Max Salzberg, and Raphael Sofaer",https://joindiaspora.com/people/c8a00a32c8ee513f,,2015-09-15,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,205.20151004,,,,,,,,image/png,"1352 X 6216",,,,,,,,,,,,,,,,,,,,,,,,,,,"diaspora*,federated,free software,microblogs,non-profit,open source,pod,social networking sites",http://socialmediaalternatives.org/archive/files/original/bdb1bcd17e9202a66d5f42611008e67f.png,"Still Image",diaspora*,1,0
"diaspora* | Stream","Social media; Free computer software","This page is the activity stream for diaspora*. This page lists the current posts and comments. It also gives the user the opportunity to comment on other posts. From this page you can also invite your friends, get help, donate and bookmark diaspora*. ","Ilya Zhitomirskiy, Dan Grippi, Max Salzberg, and Raphael Sofaer",https://joindiaspora.com/stream,,2015-09-19,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,207.20151004,,,,,,,,image/png,"1352 X 8788",,,,,,,,,,,,,,,,,,,,,,,,,,,"diaspora*,federated,free software,microblogs,non-profit,open source,pod,social networking sites",http://socialmediaalternatives.org/archive/files/original/fdef0abd25322464cd3719924b033e61.png,"Still Image",diaspora*,1,0
"Duuit | Big Brother Group","Social media; Open source software","Big Brother is an example of a page you would find in groups. The particular focus of this group appears to be on providing information on how ""big brother"" watches citizens. It provides a description of the group, an image or avatar identifying the group, the owner of the group, and the number of members.  Within this page, there is a place that shows group activity, discussion, videos, photos, photo albums, group files, and a blog within this group. One is also able to search in the Big Brother group. There is also an area where one can view all Big Brother group members. ","Chris Yeager and Ben Graham",http://duuit.com/groups/profile/560179/big-brother,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,84.20150602,,,,,,,,image/png,"1352 X 2236",,,,,,,,,,,,,,,,,,,,,,,,,,,"Duuit,elgg,groups,microblogs,social networking sites",http://socialmediaalternatives.org/archive/files/original/e1239b9792ea2a6ce7f422af55da0f08.png,"Still Image",Duuit,1,0
"Duuit | Blogs","Social media; Open source software","This page provides a list of all the blogs on the Duuit site. It shows the newest on top, along  with the user's avatar, user name, and date posted. It also provides a link to any comments that were posted to the blog. The page also highlights the most recent comments, who posted them under which blog, and the date they were posted. ","Chris Yeager and Ben Graham",http://duuit.com/blog/all,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,86.20150605,,,,,,,,image/png,"1352 X 1536",,,,,,,,,,,,,,,,,,,,,,,,,,,"blogging,Duuit,elgg,microblogs,social networking sites",http://socialmediaalternatives.org/archive/files/original/1f4244291af2d10a5c60561dcf09b468.png,"Still Image",Duuit,1,0
"Duuit | Status","Social media; Open source software","This is Duuit users' status page. This page list all the status posts by users and the date they were posted.  It is possible to thread posts and see responses to status posts. ","Chris Yeager and Ben Graham",http://duuit.com/thewire/all,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,95.20150608,,,,,,,,image/png,"1352 X 1778",,,,,,,,,,,,,,,,,,,,,,,,,,,"Duuit,elgg,microblogs,social networking sites",http://socialmediaalternatives.org/archive/files/original/de195335a2398fe659fc8207d4b4082b.png,"Still Image",Duuit,1,0
"Eugen | Mastodon","Social media; Free computer software","This is the personal timeline of a Mastodon user",Eugen,https://mastodon.social/@gargron,,2017-06-08,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,"Image; StillImage",544.20170608,,,,,,,,,1359 × 4346,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source",http://socialmediaalternatives.org/archive/files/original/be30071ceb47aba2d79bb99f53a2b54b.png,"Still Image",Mastodon,1,0
"Galaxy | Wire Posts","Social media; Invisible Web","One of the main features of Galaxy was a microblog called ""The Wire."" This allowed for 140-character posts, @ replies, and # hash tags. As is clear in the image, there is a tag cloud to the upper right, with more frequent tags appearing larger. Users can post, like, thread, and respond to posts. They can also sort by all posts, their own posts, or friends posts. ",Krueger,http://hbjw7wjeoltskhol.onion/wire/all,,2014-11-06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,26.20150223,,,,,,,,image/png,"1352 X 1455",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,defunct,elgg,Galaxy,hidden services,microblogs,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/7003f8599cc64f453ea544c1dd964371.png,"Still Image",Galaxy,1,1
"Github.com | tootsuite | Mastodon","Social media; Free computer software","This is the github.com toot suite page for Mastodon ","Eugen Rochko",https://github.com/tootsuite/mastodon,,2017-06-08,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,"Image; Stillimage",545.20170608,,,,,,,,,1359 × 8039,,,,,,,,,,,,,,,,,,,,,,,,,,,"federated,mastodon,microblogs,open source",http://socialmediaalternatives.org/archive/files/original/79c625c097f44c5d37cd9cb04c4bb8cc.png,"Still Image",Mastodon,1,0
"Id3nt | About ","Social media; Invisible Web","This is the About page of Id3nt, describing their rules for the site, as well as some information about its creation and how to contact them.",str4d,id3nt.i2p/about,,2015-01-02,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,6.20150520,,,,,,,,image/png,"1352 X 1126",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,eepsites,i2p,Id3nt,microblogs",http://socialmediaalternatives.org/archive/files/original/bb1a420d6417b86e1952944122db12a8.png,"Still Image",Id3nt,1,0
"Id3nt | Home","Invisible Web; Social Media","This is the public page a visitor sees at id3nt.i2p, featuring the latest dents (posts). It also shows user avatars and names. Images and names have been pixelated. You can also vote and comment on dents. It also shows the total number of users, dents, and votes. ",str4d,http://id3nt.i2p/,,2015-05-20,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,5.20150520,,,,,,,,image/png,"1352 X 2893",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,eepsites,home page,i2p,Id3nt,microblogs",http://socialmediaalternatives.org/archive/files/original/00b558d910c6e95e11ae3dea8d264f52.png,"Still Image",Id3nt,1,0
"Independent Microblogging Service | About","Social media; Free computer software","This is the About page for the Independent Microblogging Service, describing the service and how you can use it. ",Aktivix.org,https://indy.im/doc/about,,2014-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,12.20150105,,,,,,,,image/png,"1678 X 1201",,,,,,,,,,,,,,,,,,,,,,,,,,,"free software,GNU social,Independent Microblogging Service,microblogs,StatusNet",http://socialmediaalternatives.org/archive/files/original/fa8768796c5825874bd0317af97d4003.png,"Still Image","Independent Microblogging Service",1,0
"Independent Microblogging Service | Api","Social media; Free computer software","This page explains the  Application Programming Interface (API) for the Independent Microblogging Service.",Aktivix.org,https://indy.im/doc/api,,2014-01-05,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,13.20150105,,,,,,,,image/png,"1678 X 1201",,,,,,,,,,,,,,,,,,,,,,,,,,,"API (application programming interface),Independent Microblogging Service,microblogs,StatusNet",http://socialmediaalternatives.org/archive/files/original/a2bdd73acf6d4da0689253edfb23299b.png,"Still Image","Independent Microblogging Service",1,0
"Independent Microblogging Service | Contact","Social media; Free computer software","This is the contact page of the Independent Microblogging Service. In order to get in contact, users can email or post a notice. ",Aktivix.org,https://indy.im/doc/contact,,2015-01-04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,40.20150513,,,,,,,,image/png,"1678 X 1201",,,,,,,,,,,,,,,,,,,,,,,,,,,"contact,GNU social,Independent Microblogging Service,microblogs,StatusNet",http://socialmediaalternatives.org/archive/files/original/b00d796b427ad7d1f6c05d119d14d154.png,"Still Image","Independent Microblogging Service",1,0
