﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Duuit | About","Social media; Open source software","This is Duuit's about page. It provides information letting the reader know it was created in 2009, but not going to be made public until 2014. The page provides the goal of the site as not to be controlled by corporate social sites and provides some details about the site's infrastructure. It also provides contact information for the administration. ","Chris Yeager and Ben Graham",http://duuit.com/about,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;STillImage,83.20150602,,,,,,,,image/png,"1352 X 983",,,,,,,,,,,,,,,,,,,,,,,,,,,"Duuit,elgg,social networking sites",http://socialmediaalternatives.org/archive/files/original/19fa2414ad11b1eaffb35550ac1930a8.png,"Still Image",Duuit,1,0
"Duuit | Activity","Social media; open source software","This is Duuit's activity page. Users' activity such as video, text, and image posts, as well as members following other members are displayed on this page. You are able to select the type of activity you prefer to see. When one posts to the activity board it shows the user name and personal avatar (if one is being used). ","Chris Yeager and Ben Graham",http://duuit.com/activity,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,82.20150602,,,,,,,,image/png,"1352 X 4522",,,,,,,,,,,,,,,,,,,,,,,,,,,"Duuit,elgg,social networking sites",http://socialmediaalternatives.org/archive/files/original/03950ce40448bc79a4fa84c4b23b79ba.png,"Still Image",Duuit,1,0
"Duuit | Big Brother Group","Social media; Open source software","Big Brother is an example of a page you would find in groups. The particular focus of this group appears to be on providing information on how ""big brother"" watches citizens. It provides a description of the group, an image or avatar identifying the group, the owner of the group, and the number of members.  Within this page, there is a place that shows group activity, discussion, videos, photos, photo albums, group files, and a blog within this group. One is also able to search in the Big Brother group. There is also an area where one can view all Big Brother group members. ","Chris Yeager and Ben Graham",http://duuit.com/groups/profile/560179/big-brother,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,84.20150602,,,,,,,,image/png,"1352 X 2236",,,,,,,,,,,,,,,,,,,,,,,,,,,"Duuit,elgg,groups,microblogs,social networking sites",http://socialmediaalternatives.org/archive/files/original/e1239b9792ea2a6ce7f422af55da0f08.png,"Still Image",Duuit,1,0
"Duuit | Blog Post","Social media; Open source software","On the blog page, users can create their own blog posts. The page posts the avatar and user name, title of post, date of post, and any comments associated with the post. From this page, a user can also link to their blogs, files, photo albums, photos, status posts and videos. ","Chris Yeager and Ben Graham",http://duuit.com/blog/view/633852/watch-eztv-for-new-torrents-without-rss#comments,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,85.20150602,,,,,,,,image/png,"1352 X 646",,,,,,,,,,,,,,,,,,,,,,,,,,,"blogging,Duuit,elgg,social networking sites",http://socialmediaalternatives.org/archive/files/original/2e709e2bfa90b9ad4458e7fd43b0e13e.png,"Still Image",Duuit,1,0
"Duuit | Blogs","Social media; Open source software","This page provides a list of all the blogs on the Duuit site. It shows the newest on top, along  with the user's avatar, user name, and date posted. It also provides a link to any comments that were posted to the blog. The page also highlights the most recent comments, who posted them under which blog, and the date they were posted. ","Chris Yeager and Ben Graham",http://duuit.com/blog/all,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,86.20150605,,,,,,,,image/png,"1352 X 1536",,,,,,,,,,,,,,,,,,,,,,,,,,,"blogging,Duuit,elgg,microblogs,social networking sites",http://socialmediaalternatives.org/archive/files/original/1f4244291af2d10a5c60561dcf09b468.png,"Still Image",Duuit,1,0
"Duuit | Files","Social media; Open source software","This page provides all the files that have been uploaded to Duuit. The list is sorted by newest on top and shows the name of the file, who posted it, and the date is was posted. Users can sort the files by all, audio, documents, general, pictures, and videos. There is also a list of the latest comments on the files that includes the user name, who they commented on, the date, and their comment.","Chris Yeager and Ben Graham",http://duuit.com/file/all,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,87.20150605,,,,,,,,image/png,"1352 X 1306",,,,,,,,,,,,,,,,,,,,,,,,,,,"Duuit,elgg,social networking sites",http://socialmediaalternatives.org/archive/files/original/83934d25bebdb5c07bb60cd068abc491.png,"Still Image",Duuit,1,0
"Duuit | Groups","Social media; Open source software","This is a list of all groups that can be found on Duuit. The page provides four tabs to sort the groups by newest, popular, featured, or latest discussion. The group's name and avatar are present and some groups have a brief description of what they are. Next to each group is a ""more"" button that can be used to expand the information and activity on that group. You can also hit a link to show all groups and search for groups by tag.","Chris Yeager and Ben Graham",http://duuit.com/groups/all,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,88.20150605,,,,,,,,image/png,"1352 X 943",,,,,,,,,,,,,,,,,,,,,,,,,,,"Duuit,elgg,groups,social networking sites",http://socialmediaalternatives.org/archive/files/original/2e58836237d832e242e51b1643057782.png,"Still Image",Duuit,1,0
"Duuit | Home","Social media; Open source software","This is Duuit's homepage. Current users are able to log in and new users can register on this page. There is a description that says it provides both social sharing and privacy, that you can share content, and communicate with other members. The site also features the name and avatar of the three newest members. Additionally, it provides a sitemap, the latest wire posts, and contact information. Links to about, terms, and privacy settings are also present.. ","Chris Yeager and Ben Graham",http://duuit.com/,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,89.20150605,,,,,,,,image/png,"1352 X 2266",,,,,,,,,,,,,,,,,,,,,,,,,,,"Duuit,elgg,home page,social networking sites",http://socialmediaalternatives.org/archive/files/original/14c83c3d58897d31413814fe52ca6c0e.png,"Still Image",Duuit,1,0
"Duuit | Login","Social media; Open source software","This is Duuit's login page. Members must enter username/email and password. You have the option of remembering the user.You can also register and retrieve a lost password. One can login using Google, Twitter, Facebook, Yahoo, and AOL. There are also links to about, terms and privacy pages. ","Chris Yeager and Ben Graham",http://duuit.com/login,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,90.20150605,,,,,,,,image/png,"1352 X 646",,,,,,,,,,,,,,,,,,,,,,,,,,,"Duuit,elgg,social networking sites",http://socialmediaalternatives.org/archive/files/original/5ea8d19a4a6ca9dfc186b27ee24bdb26.png,"Still Image",Duuit,1,0
"Duuit | Photo Page  ""It's Alive""","Social media; Open source software","This is an example of an individual's photo page on Duuit. The page provides the option to title the photo (""its alive"" in this example), shows who posted the image, and the date posted. Below the photo there is a place for a caption. Additionally, other users can comment on the photo. The page allows allows users to download the photo and show the number of views and likes. The page provides the user a place to post photographic details about the camera, shutter speed, aperture, ISO, focal length, and date/time the photo was taken. ","Chris Yeager and Ben Graham",http://duuit.com/photos/image/635136/its-alive,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,,91.20150608,,,,,,,image/png,"1352 X 1434",,,,,,,,,,,,,,,,,,,,,,,,,,,"Duuit,elgg,photographs,social networking sites",http://socialmediaalternatives.org/archive/files/original/ec067cea5607222251604fec76f14077.png,"Still Image",Duuit,1,0
"Duuit | Photos","Social media; Open source software","This page is a gallery of all Duuit members' uploaded photographs. Each page contains up to 20 thumbnail images. Directly above each image is its title. It is unclear on this image, how the images are organized. The page also allows users to sort by photo albums, recently viewed photos, recently commented photos,  most viewed over various time periods, and most commented on over various time periods. It also provides a list of the latest comments.","Chris Yeager and Ben Graham",http://duuit.com/photos/siteimagesall,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,92.20150608,,,,,,,,image/png,"1352 X 1174",,,,,,,,,,,,,,,,,,,,,,,,,,,"Duuit,elgg,photographs,social networking sites",http://socialmediaalternatives.org/archive/files/original/f7d8c60d2223f9b13734f53cdda3434c.png,"Still Image",Duuit,1,0
"Duuit | Privacy","Social media; Open source software","This is Duuit's privacy statement noting that they will not share user information. There is a caveat that the privacy statement could change from time to time and only the newest one will apply. ","Chris Yeager and Ben Graham",http://duuit.com/privacy,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,93.20150608,,,,,,,,image/png,"1352 X 646",,,,,,,,,,,,,,,,,,,,,,,,,,,"Duuit,elgg,privacy policy,social networking sites",http://socialmediaalternatives.org/archive/files/original/eb60b30d1f5c89b46feb86fd51ed02f8.png,"Still Image",Duuit,1,0
"Duuit | Register","Social media; Open source software","This is Duuit's user registration page. The page asks potential users for their display name, email, username, password, and password again. Potential users must click a box noting they have read and agreed to the sites terms of use agreement, which can be accessed through a link. They also have to enter a code to prove they are human and not a bot. ","Chris Yeager and Ben Graham",http://duuit.com/#register,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,94.20150608,,,,,,,,image/png,"1366 X 2266",,,,,,,,,,,,,,,,,,,,,,,,,,,"Duuit,elgg,register,social networking sites",http://socialmediaalternatives.org/archive/files/original/f2d645ddc3fa838299ff56a72e09ed1d.png,"Still Image",Duuit,1,0
"Duuit | Status","Social media; Open source software","This is Duuit users' status page. This page list all the status posts by users and the date they were posted.  It is possible to thread posts and see responses to status posts. ","Chris Yeager and Ben Graham",http://duuit.com/thewire/all,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,95.20150608,,,,,,,,image/png,"1352 X 1778",,,,,,,,,,,,,,,,,,,,,,,,,,,"Duuit,elgg,microblogs,social networking sites",http://socialmediaalternatives.org/archive/files/original/de195335a2398fe659fc8207d4b4082b.png,"Still Image",Duuit,1,0
"Duuit | Terms","Social media; Open source software","This page represents Duuit's terms of service. This is an extensive list of the terms and conditions of service (TACOS) that includes what is and is not allowed on the site, as well the repercussions. At the end, the terms encourage users to ""be excellent to each other.""","Chris Yeager and Ben Graham",http://duuit.com/terms,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,96.20150608,,,,,,,,image/png,"1552 X 3441",,,,,,,,,,,,,,,,,,,,,,,,,,,"Duuit,elgg,social networking sites,terms of service",http://socialmediaalternatives.org/archive/files/original/b07c2355336377caaa8183cc068867d1.png,"Still Image",Duuit,1,0
"Duuit | Video","Social media; Open source software","This is where Duuit users to share their videos. The page allows videos to be sorted by all, mine, following, and favorites. Videos are highlighted by a thumbnail clip and listed by the most recent first. The listing includes who posted the video, the date, the title, text to describe the video, and a number of views. There also seems to be audio recordings posted here as well. A listing of latest comments regarding videos also appears on the page","Chris Yeager and Ben Graham",http://duuit.com/videos/all,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,98.20150608,,,,,,,,image/png,"1352 X 1745",,,,,,,,,,,,,,,,,,,,,,,,,,,"Duuit,elgg,social networking sites,video",http://socialmediaalternatives.org/archive/files/original/66b459960a81eee9a45b393241427da5.png,"Still Image",Duuit,1,0
"Duuit | Video Page ""Big Boy - Florence, KY""","Social media; Open source software","This is an example of a video posted to Duuit's video page. The page shows who posted it, the date,  tags associated with the video, and the number of views. Below the video, the user has the opportunity to provide more information about the video. The user asks viewers to rate and comment on this video. Currently, no one has commented or rated the video. ","Chris Yeager and Ben Graham",http://duuit.com/videos/play/DRA999/578869/big-boy-florence-ky,,2015-04-26,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,97.20150608,,,,,,,,image/png,"1352 X 1196",,,,,,,,,,,,,,,,,,,,,,,,,,,"Duuit,elgg,social networking sites,video",http://socialmediaalternatives.org/archive/files/original/b16859c44d5a74bbc8b08f51f28db17d.png,"Still Image",Duuit,1,0
"Galaxy | Blog Post","Social media; Invisible Web","This is an example of a blog post from Galaxy. The organization of comments was in chronological order (oldest comments on top). Posts show the user's name, date, and tags associated with post. It also shows comments by other users and allows for additional comments to be made. ",Krueger,http://hbjw7wjeoltskhol.onion/blog/view/4593/POST-NAME,,2014-11-06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,27.20150223,,,,,,,,image/png,"1352 X 1171",,,,,,,,,,,,,,,,,,,,,,,,,,,"blogging,dark web,defunct,elgg,Galaxy,hidden services,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/edbc838ed01af92879903b3c81c1922b.png,"Still Image",Galaxy,1,0
"Galaxy | Individual Photo page","Social media; Invisible Web","This page illustrates what it looks like when you select an individual photo to view in Galaxy. This was publicly posted. It is a screen shot of what someone would see if s/he were to go to Silk Road 2 after that site was seized by US and European law enforcement agents.
On this page, users can upload or download photos and leave a comment about the photo.",Krueger,http://hbjw7wjeoltskhol.onion/photos/image/314334/sr2-has-been-seized,,2014-11-06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillIimage,24.20150223,,,,,,,,image/png,"1352 X 1272",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,defunct,elgg,Galaxy,photographs,social networking sites",http://socialmediaalternatives.org/archive/files/original/152eebd07d8920198d2cc16cf5d770c2.png,"Still Image",Galaxy,1,0
"Galaxy | Photos Page","Social media; Invisible Web","The Galaxy photo page presented member-uploaded photos in a grid with the most recent photos appearing first. From this page you can select to see all photos, your photos, or friends photos. Additionally, a side menu allows you to see what are most commented on, most viewed, and photos you are tagged in. You can also upload photos on this page",Krueger,http://hbjw7wjeoltskhol.onion/photos/siteimagesall,,2014-11-06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,23.20150223,,,,,,,,image/png,"1352 X 1259",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,defunct,elgg,Galaxy,photographs,social networking sites",http://socialmediaalternatives.org/archive/files/original/d835471e9c63bbdeafd91c3ce2bfc0cb.png,"Still Image",Galaxy,1,0
"Galaxy | Privacy Policy","Social media; Invisible Web","This is the second privacy policy of Galaxy. The first read, in its entirety: ""The goal is to keep the highest level of privacy."" This longer policy was co-written by a member and a site administrator. During the drafting of the policy, members were able to comment on it and offer revisions.",Krueger,http://hbjw7wjeoltskhol.onion/privacy,,2014-11-06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,25.20150223,,,,,,,,image/png,"1352 X 1447",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,defunct,elgg,Galaxy,privacy policy,social networking sites",http://socialmediaalternatives.org/archive/files/original/a5f584010f41367f99467938a1c85b78.png,"Still Image",Galaxy,1,0
"Galaxy | User Page","Social media; Invisible Web","This is the framework for a user page on Galaxy. All personal information is redacted. On this page you can see a friends list, group memberships, get mail, and see a list of activity. The page also provides a menu of links to other pages. ",Krueger,http://hbjw7wjeoltskhol.onion/profile/MEMBERNAME,,2014-08-01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,22.20150203,,,,,,,,image/png,"1352 X 1480",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,defunct,elgg,Galaxy,hidden services,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/ed124b69a4e08e2410df71fed901a1e3.png,"Still Image",Galaxy,1,1
"Galaxy | Wire Posts","Social media; Invisible Web","One of the main features of Galaxy was a microblog called ""The Wire."" This allowed for 140-character posts, @ replies, and # hash tags. As is clear in the image, there is a tag cloud to the upper right, with more frequent tags appearing larger. Users can post, like, thread, and respond to posts. They can also sort by all posts, their own posts, or friends posts. ",Krueger,http://hbjw7wjeoltskhol.onion/wire/all,,2014-11-06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,26.20150223,,,,,,,,image/png,"1352 X 1455",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,defunct,elgg,Galaxy,hidden services,microblogs,social networking sites,Tor",http://socialmediaalternatives.org/archive/files/original/7003f8599cc64f453ea544c1dd964371.png,"Still Image",Galaxy,1,1
"Galaxy 2 | Terms","Social media; Invisible Web","These are the terms for Galaxy2. They are similar to the rules of the original Galaxy. The main rules are no child porn, no public commercial trade, certain images need to be made private or accessible by friends only, and the own of the site's rules are law (although willing to discuss issues). There is also a link to leave a comment or discuss the rules. ",Lameth,http://w363zoq3ylux5rf5.onion/terms,,2015-03-31,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,30.20150331,,,,,,,,image/png,"1352 X 665",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,elgg,Galaxy2,social networking sites,terms of service",http://socialmediaalternatives.org/archive/files/original/06e1df15a17950bc07f2151e34dd5b84.png,"Still Image",Galaxy2,1,1
"Lorea | Actividad","Social media","On this page of Lorea, the site related activities of the members is shown. This includes such things as posting or commenting, becoming friends with others on the site, creating new pages, etc. The page is set up in chronological order, with newest activities first.  There is function that allows you to change the way you view the page. It is currently set up as showing all activity. ",Spideralex,"https://n-1.cc/activity ",,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image;StillImage,305.20161020,,,,,,,,image/png,"1352 X 2086",,,,,,,,,,,,,,,,,,,,,,,,,,,"activity,elgg,federated,Lorea,open source,social networking sites",http://socialmediaalternatives.org/archive/files/original/bdc7c33a10124e48e6056019581da9da.png,"Still Image",Lorea,1,0
