﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Imzy | Homepage","Social media","The homepage of Imzy as viewed on a laptop","Dan McComas",https://www.imzy.com,"Saurus, Inc.",2017.01.25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,Image;StillImage,320.20170204,,,,,,,,image/png,"1359 x 789",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,register,social networking sites",https://socialmediaalternatives.org/archive/files/original/54be6314602b81b0d39926c34f868450.png,"Still Image",Imzy,1,0
"Imzy | Learn More","Social media","A page discussing Imzy's features and affordances","Dan McComas",https://www.imzy.com/learn-more,"Saurus, Inc.",2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,Image;StillIimage,321.20170204,,,,,,,,image/png,"1359 x 4266",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking sites",https://socialmediaalternatives.org/archive/files/original/cdc15b8f455226044e54053fa6a2aaeb.png,"Still Image",Imzy,1,0
"Imzy | Sign Up","Social media","Imzy's sign-up page, as seen on a laptop. Imzy supports Two Factor Authentication (2FA), which would use a mobile phone as a way to verify a user is logging in. This is why there is a field for a mobile phone in addition to an email address.","Dan McComas",https://www.imzy.com/signup,"Saurus, Inc.",2017.01.25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,English,Image;StillImage,322.20170204,,,,,,,,image/png,"1359 x 599",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,register,social networking sites",https://socialmediaalternatives.org/archive/files/original/5a3c74397199e84e24ec8d03b56732aa.png,"Still Image",Imzy,1,0
"Imzy | Privacy Policy","Social media","This is Imzy's privacy policy. This is a substantial policy with 11 key points. It includes how to report violations, user consent, information about children, types of data collected, third party  websites, and security of personal data. ","Dan McComas",https://www.imzy.com/privacy-policy,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,334.20170206,,,,,,,,image/png,"1359 X 5761",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,privacy policy,social networking sites","https://socialmediaalternatives.org/archive/files/original/2bd15bd671d6b81d0be9f8b9345325af.png,https://socialmediaalternatives.org/archive/files/original/7dcf39f9aece9f824d7c4f85b0459140.pdf","Still Image",Imzy,1,0
"Imzy | Terms","Social media","This is Imzy's terms of service agreement. This is an extensive page that includes the user responsibilities, agreements, restrictions, and terminating one's access. It also include information regarding what Imzy can and cannot do. It specifically states that any content you post is at your own risk and you grant Imzy the rights to use it. It also explains that it is geared toward users 13 and older. ","Dan McComas",https://www.imzy.com/terms,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,335.20170206,,,,,,,,image/png,"1359 X 8205",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking sites,terms of service","https://socialmediaalternatives.org/archive/files/original/a1278608664c98896740693c52129211.png,https://socialmediaalternatives.org/archive/files/original/56dc7e59671134b757e0d5417ab00037.pdf","Still Image",Imzy,1,0
"Imzy | About","Social media","This is the about us phage of imzy. It provides a brief description of who is involved in the creation of imzy and their location in Salt Lake City. From this page you can login, sign up, contact them, and view the site map, terms, and privacy policy","DAn McComas",https://www.imzy.com/about,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,336.20170206,,,,,,,,image/png,"1359 X 599",,,,,,,,,,,,,,,,,,,,,,,,,,,"about,commercial,Imzy,social networking sites",https://socialmediaalternatives.org/archive/files/original/ac9a209232547e93e58f5c45b8d02b43.png,"Still Image",Imzy,1,0
"Imzy | Sitemap","Social Media","This is imzy's sitemap. Under each category is a link to the pages found within it. For instance, under"" Animals"" there are links to a cats, dogs, and otters pages. Some pages fall under multiple categories. Cats falls under ""Animals,"" ""Cute,"" and ""Conversations."" Currently there are 42 categories.  ","Dan McComas",https://www.imzy.com/sitemap,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,337.20170206,,,,,,,,image/png,"1359 X 2631",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,sitemap,social networking sites",https://socialmediaalternatives.org/archive/files/original/d35982be2e7b0f7291ec71085f32a4db.png,"Still Image",Imzy,1,0
"Imzy | Sign Up 1","Social media","This is the first part of the sign up process for using imzy. You can use either a phone number or email to sign up. In this case it was a phone number. A potential user enters their phone number, password, and must agree to the terms and privacy policy. From this page users can log in, go to the sitemap, about page, terms, and privacy policy. ","Dan McComas",https://www.imzy.com/signup,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,338.20170206,,,,,,,,image/png,"1344 X 680",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,register,social networking sites",https://socialmediaalternatives.org/archive/files/original/7586fe88360e7f2baa10f93a3d3c4de0.png,"Still Image",Imzy,1,0
"Imzy | Sign Up 2","Social media","This is part 2 of the Imzy sign up process. On this page you get to create your username. According to the page you can create additional user names, use your real name, or post anonymously. From this page you can also link to the about page, learn more, community policy, FAQ, contact, terms, and privacy policy.","Dan McComas",https://www.imzy.com/signup,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,339.20170206,,,,,,,,image/png,"1344 X 605",,,,,,,,,,,,,,,,,,,,,,,,,,,,https://socialmediaalternatives.org/archive/files/original/7ed86ae6dda25b49472e1cabfb9941c9.png,"Still Image",Imzy,1,0
"Imzy | On-boarding 1","Social media","This is part 1 of a 3 step on-boarding process. On this page, you are asked to select 3 communities to join. The site provides multiple choices for you to pick from; however, you can also search. ","Dan McComas",https://www.imzy.com/onboard,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,340.20170206,,,,,,,,image/png,"1344 X 3781",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,register,social networking sites",https://socialmediaalternatives.org/archive/files/original/93c086540567715e51e46c0f59541226.png,"Still Image",Imzy,1,0
"Imzy | On-boarding 2","Social media","This is part 2 of the imzy on-boarding process. On this page it asks you to introduce yourself with a title and description of who you are. ","Dan McComas",https://www.imzy.com/onboard,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,341.20160206,,,,,,,,image/png,"1359 X 599",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,register,social networking sites",https://socialmediaalternatives.org/archive/files/original/167e697047e067010f09510d96b8fad7.png,"Still Image",Imzy,1,0
"Imzy | On-boarding 3","Social media","This is the final on-boarding page for imzy. This page simply congratulates you on creating your first post with a picture of a green dragon and confetti. From this page you can log out or begin to explore imzy. ","Dan McComas",https://www.imzy.com/onboard,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,342.20170206,,,,,,,,image/png,"1359 X 599",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,register,social networking sites",https://socialmediaalternatives.org/archive/files/original/9a0dcfa9f5e4c3e5d1026fd7d65ddd9b.png,"Still Image",Imzy,1,0
"Imzy | Verify","Social media","This is the final page of the sign up process. After completing the on-boarding process users get an email  verifying your sign up process and welcoming you. It also encourages you to use the iOS and Android applications. ","Dan McComas",https://www.imzy.com/verify/4j0-5ed88543b712cdf63324,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,343.20170206,,,,,,,,image/png,"1359 X 599",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,register,social networking sites",https://socialmediaalternatives.org/archive/files/original/18495c9816b022ba4e2b3eef114f978a.png,"Still Image",Imzy,1,0
"Imzy | Home Feed Tour 1","Social media","This is part of the home feed. On this page, a users posts and discussions from the communicates they belong to show up. From this page,  a user can access his/her communities and the about, policies, and FAQ pages. A user can also start conversations and filter what is on their feed. ","Dan McComas",https://www.imzy.com,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,344.20170208,,,,,,,,image/png,"1359 X 4936",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,home page,Imzy,page tour,social networking sites",https://socialmediaalternatives.org/archive/files/original/922d2f74b950a8e48a8b4291e05e5c00.png,"Still Image",Imzy,1,0
"Imzy | Home Feed Tour 2","Social media","This is the second screen shot from the home feed. This page highlights the communities you are a part. There is a quick link access on the home feed page. The message encourages users to participate in the discussions on these pages. ","Dan McComas",https://www.imzy.com,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,345.20170208,,,,,,,,image/png,"1359 X 599",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,home page,Imzy,page tour,social networking sites",https://socialmediaalternatives.org/archive/files/original/b45490a0748d5653dba9ef77db837bd8.png,"Still Image",Imzy,1,0
"Imzy | Home Feed Tour 3","Social media","This is the third image of the home feed. This image focuses on the telescope user tool in the upper right hand corner of the screen. Using this link allows users to ""discover"" additional communities he/she may be interested in. ","Dan McComas",https://www.imzy.com,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillIMage,346.20170208,,,,,,,,image/png,"1359 X 599",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,home page,Imzy,page tour,social networking sites",https://socialmediaalternatives.org/archive/files/original/ee873681d3f8627f8f0d694089f1467b.png,"Still Image",Imzy,1,0
"Imzy | Home Feed Tour 4","Social media","On this screen shot, the focus is on the drop down menu that links to the users account, lists, communities, chat, and log out functions. ","Dan McComas",https://www.imzy.com,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,347.20170208,,,,,,,,image/png,"1359 X 599",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,home page,Imzy,page tour,social networking sites",https://socialmediaalternatives.org/archive/files/original/b3f9d0e0be193b6f33d718114c86d45e.png,"Still Image",Imzy,1,0
"Imzy | Home Feed Tour 5","Social media","On this page of the tour it focuses on one of the feeds and explains that a user can click on it to join the full discussion. ","Dan McComas",https://www.imzy.com,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,348.20170208,,,,,,,,image/png,"1359 X 599",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,home page,Imzy,page tour,social networking sites",https://socialmediaalternatives.org/archive/files/original/b064e3990e32334560d40b44204c0286.png,"Still Image",Imzy,1,0
"Imzy | Create a Community","Social media","This page reflects what comes up when a user decides to create a new community. It lets you know that Imzy is happy you want to create a new community, but wants you to make sure something similar doesn't already exist. You have the choice to click a link allowing you to view existing communities or one that allows you to create a new community. ","Dan McComas",https://www.imzy.com/community/create,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,349.20170208,,,,,,,,image/png,"1359 X 713",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,forum,groups,Imzy,social networking sites",https://socialmediaalternatives.org/archive/files/original/e9c244d92005bb946abdf7944ec7041e.png,"Still Image",Imzy,1,0
"Imzy | Communities","Social Media","From the create communities page, if you click discover communities this is the page you will come to. This page  has a column for ones own communities, as well as a list of all other communities. If you do not belong to a community, there is an option to join. A user can also search communities, sort by interests or by activity.","Dan McComas",https://www.imzy.com/communities,,2017-01-25,,"This page reflects what comes up when a user decides to create a new community. It lets you know that Imzy is happy you want to create a new community, but wants you to make sure something similar doesn't already exist. You have the choice to click a link allowing you to view existing communities or one that allows you to create a new community. ",,image/png,,Image;StillImage,350.20170208,,,,,,,,image/png,"1359 X 599",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,forum,groups,Imzy,social networking sites",https://socialmediaalternatives.org/archive/files/original/f505595570550f5fbf026280cda9d18a.png,"Still Image",Imzy,1,0
"Imzy | Imzy Community","Social media","This is the imzy community page. On this page users can access the home page of the community to see the posts and comments, go to the about page, the rules page, and the community leaders page. This particular page is restricted allowing only leaders and certain contributors to add content; however, all members can comment on posts. Each past shows who posted, the date of the posting, the number of likes, number of comments, and the most recent comment made. Users can also share the post. This page provides information about imzy, has polls, and how to tips. ","Dan McComas",https://www.imag.com/imzy,,2017-01-25,,"This page reflects what comes up when a user decides to create a new community. It lets you know that Imzy is happy you want to create a new community, but wants you to make sure something similar doesn't already exist. You have the choice to click a link allowing you to view existing communities or one that allows you to create a new community. ",,image/png,,Image;StillImage,351.20170208,,,,,,,,image/png,"1359 X 5452",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,forum,groups,Imzy,social networking sites",https://socialmediaalternatives.org/archive/files/original/7ed5e1d015a4bf21cbb597f13a882522.png,"Still Image",Imzy,1,0
"Imzy | Introductions","Social Media","This is the introduction community on Imzy. This page is for new members to introduce themselves and welcome new members. Users can comment on posts.","Dan McComas",https://www.imzy.com/introductions,,2017-01-25,,"This page reflects what comes up when a user decides to create a new community. It lets you know that Imzy is happy you want to create a new community, but wants you to make sure something similar doesn't already exist. You have the choice to click a link allowing you to view existing communities or one that allows you to create a new community. ",,image/png,,Image;StillIMage,352.20170208,,,,,,,,image/png,"1359 X 3770",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,forum,groups,Imzy,social networking sites",https://socialmediaalternatives.org/archive/files/original/72c85c84b6c8d820526d3dfbab800424.png,"Still Image",Imzy,1,0
"Imzy | Contact","Social media","This is imzy's contact page. This page provides users the option to talk live during a certain time period or send a message that will responded to. It also allows users to visit the imzy community. There is also the option to send an email for more general information and one for press requests. Tere is also a link to the FAQ page","Dan McComas",https://www.imzy.com/contact,,2017-01-25,,"This page reflects what comes up when a user decides to create a new community. It lets you know that Imzy is happy you want to create a new community, but wants you to make sure something similar doesn't already exist. You have the choice to click a link allowing you to view existing communities or one that allows you to create a new community. ",,image/png,,Image;StillIMage,353.20170208,,,,,,,,image/png,"1359 X 624",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,contact,Imzy,social networking sites",https://socialmediaalternatives.org/archive/files/original/18e265eccbe3a11095c2f369f896bd22.png,"Still Image",Imzy,1,0
"Imzy | Community Policy","Social media","This page of imzy outlines its community policy. The policy is part of the terms of service and outlines the behavioral expectations of the site. The site specifically asks people to respect others by not posting pornography, terrorism, violent posts, or things that harms others - especially minors. Those who violate these terms may be temporarily or permanently removed from the site.  ","Dan McComas",https://www.imzy.com/community-policy,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillIMage,354.20170209,,,,,,,,image/png,"1359 X 2546",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Imzy,social networking sites,terms of service",https://socialmediaalternatives.org/archive/files/original/da39c62a3450b5153c99e4c66f6c6426.png,"Still Image",Imzy,1,0
"Imzy | FAQ","Social media","This is Imzy's frequently asked questions page. This page has 6 categories of questions regarding accounts, communities, posting, creating communities, payments, and other questions. This is a fairly extensive page with questions ranging anywhere from what is Imzy to why no porn?","Dzn McComas",https://www.imzy.com/faq,,2017-01-25,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,355.20170209,,,,,,,,image/png,"1359 X 7866",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,FAQ,Imzy,social networking sites",https://socialmediaalternatives.org/archive/files/original/793756d8251ed49d793808cff93c1043.png,"Still Image",Imzy,1,0
