﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Galaxy | User Page","Social media; Invisible Web","This is the framework for a user page on Galaxy. All personal information is redacted. On this page you can see a friends list, group memberships, get mail, and see a list of activity. The page also provides a menu of links to other pages. ",Krueger,http://hbjw7wjeoltskhol.onion/profile/MEMBERNAME,,2014-08-01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,22.20150203,,,,,,,,image/png,"1352 X 1480",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,defunct,elgg,Galaxy,hidden services,social networking sites,Tor",https://socialmediaalternatives.org/archive/files/original/ed124b69a4e08e2410df71fed901a1e3.png,"Still Image",Galaxy,1,1
"Galaxy | Photos Page","Social media; Invisible Web","The Galaxy photo page presented member-uploaded photos in a grid with the most recent photos appearing first. From this page you can select to see all photos, your photos, or friends photos. Additionally, a side menu allows you to see what are most commented on, most viewed, and photos you are tagged in. You can also upload photos on this page",Krueger,http://hbjw7wjeoltskhol.onion/photos/siteimagesall,,2014-11-06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,23.20150223,,,,,,,,image/png,"1352 X 1259",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,defunct,elgg,Galaxy,photographs,social networking sites",https://socialmediaalternatives.org/archive/files/original/d835471e9c63bbdeafd91c3ce2bfc0cb.png,"Still Image",Galaxy,1,0
"Galaxy | Individual Photo page","Social media; Invisible Web","This page illustrates what it looks like when you select an individual photo to view in Galaxy. This was publicly posted. It is a screen shot of what someone would see if s/he were to go to Silk Road 2 after that site was seized by US and European law enforcement agents.
On this page, users can upload or download photos and leave a comment about the photo.",Krueger,http://hbjw7wjeoltskhol.onion/photos/image/314334/sr2-has-been-seized,,2014-11-06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillIimage,24.20150223,,,,,,,,image/png,"1352 X 1272",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,defunct,elgg,Galaxy,photographs,social networking sites",https://socialmediaalternatives.org/archive/files/original/152eebd07d8920198d2cc16cf5d770c2.png,"Still Image",Galaxy,1,0
"Galaxy | Privacy Policy","Social media; Invisible Web","This is the second privacy policy of Galaxy. The first read, in its entirety: ""The goal is to keep the highest level of privacy."" This longer policy was co-written by a member and a site administrator. During the drafting of the policy, members were able to comment on it and offer revisions.",Krueger,http://hbjw7wjeoltskhol.onion/privacy,,2014-11-06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,25.20150223,,,,,,,,image/png,"1352 X 1447",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,defunct,elgg,Galaxy,privacy policy,social networking sites",https://socialmediaalternatives.org/archive/files/original/a5f584010f41367f99467938a1c85b78.png,"Still Image",Galaxy,1,0
"Galaxy | Wire Posts","Social media; Invisible Web","One of the main features of Galaxy was a microblog called ""The Wire."" This allowed for 140-character posts, @ replies, and # hash tags. As is clear in the image, there is a tag cloud to the upper right, with more frequent tags appearing larger. Users can post, like, thread, and respond to posts. They can also sort by all posts, their own posts, or friends posts. ",Krueger,http://hbjw7wjeoltskhol.onion/wire/all,,2014-11-06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,26.20150223,,,,,,,,image/png,"1352 X 1455",,,,,,,,,,,,,,,,,,,,,,,,,,,"dark web,defunct,elgg,Galaxy,hidden services,microblogs,social networking sites,Tor",https://socialmediaalternatives.org/archive/files/original/7003f8599cc64f453ea544c1dd964371.png,"Still Image",Galaxy,1,1
"Galaxy | Blog Post","Social media; Invisible Web","This is an example of a blog post from Galaxy. The organization of comments was in chronological order (oldest comments on top). Posts show the user's name, date, and tags associated with post. It also shows comments by other users and allows for additional comments to be made. ",Krueger,http://hbjw7wjeoltskhol.onion/blog/view/4593/POST-NAME,,2014-11-06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,27.20150223,,,,,,,,image/png,"1352 X 1171",,,,,,,,,,,,,,,,,,,,,,,,,,,"blogging,dark web,defunct,elgg,Galaxy,hidden services,social networking sites,Tor",https://socialmediaalternatives.org/archive/files/original/edbc838ed01af92879903b3c81c1922b.png,"Still Image",Galaxy,1,0
"Multiverse | Forums","Social media; Invisible Web","This is the forum section of Multiverse. There are five overarching topics that include: Anonymous, current events, movies, music, and security.  Users can also see the number of topics, posts, and ""freshness"" of the most recent use of the each topic as listed in days and hours. Users also have the opportunity to search for topics.  On the right side of the page lists the users name and avatar (pixelated). There are also links to home, profile, settings, messages, groups, forums, album, storage repo, rendez-vous, and log out. In this particular screen capture, there was a joke listed on the right side. Below this, it shows avatars of users online, a link to various forum groups, and a news feed from Anonymous News",Infernal1,http://imwkdn62pvr6jueo.onion/forums/,,2015-08-23,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,158.20150829,,,,,,,,image/png,"1352 X 2890",,,,,,,,,,,,,,,,,,,,,,,,,,,"BuddyPress,dark web,defunct,forum,Multiverse,social networking sites",https://socialmediaalternatives.org/archive/files/original/782ba8a681b2171d4095151b974b1f67.png,"Still Image",Multiverse,1,0
"Mulitverse | Mentions","Social media; Invisible Web","The mentions page appears to be part of the users wall. There are no items found, but the page suggests that when a user's name is mentioned in some aspect, it will show up in this area. This page also features details and links on number notifications, messages, friends, who the user is following, who is following the user, groups, links, settings, articles, etc.  Similar to the other pages, there are various links, quotes, users online, links to group activities, and an Anonymous News feed down the right column of the page.",Infernal1,http://imwkdn62pvr6jueo.onion/members/foundling/activity/mentions/,,2015-08-23,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,159.20150829,,,,,,,,image/png,"1352 X 2360",,,,,,,,,,,,,,,,,,,,,,,,,,,"BuddyPress,dark web,defunct,Multiverse,social networking sites",https://socialmediaalternatives.org/archive/files/original/3cdffe77ba0fb518a4e5680f2997702b.png,"Still Image",Multiverse,1,0
"Multiverse | Groups","Social media; Invisible Web","This is the group directory page of Multiverse. It provides a list of all the groups, a group tree function, or the user can select to look only at his/her groups. The page allows for a search within the groups and you can order the listed groups in various way. At the top of the page, there is a word cluster diagram potentially illustrating the most common words in the groups. The current groups are security, current events, Anonymous, music, movies, and notification. Similar to the other pages, there is a column on the right side with links to various pages, a quote, showing who is online, listing the groups and providing an Anonymous News feed.",Infernal1,"Groups: http://imwkdn62pvr6jueo.onion/groups/",,2015-08-23,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,160.20150829,,,,,,,,image/pg,"1352 X 2135",,,,,,,,,,,,,,,,,,,,,,,,,,,"BuddyPress,dark web,defunct,groups,Multiverse,social networking sites",https://socialmediaalternatives.org/archive/files/original/c0cc832584d55186945f9dd6a27ff7e5.png,"Still Image",Multiverse,1,0
"Multiverse | Home","Social media; Invisible Web","This part of the home page lists the site activity. It notes that there are 42 members, and an RSS feed that notes what types of things  are happening on the site, such as people becoming friends, current individuals who register for the site, and who joined what groups. There is also a function to change what you view on the RSS feed. You can also create an account or login on this page. Similar to other pages it provides links to various pages, shows users currently online, links to groups, and provides an Anonymous News feed. ",Infernal1,http://imwkdn62pvr6jueo.onion,,2015-08-23,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,161.20150829,,,,,,,,image/png,"1352 X 3857",,,,,,,,,,,,,,,,,,,,,,,,,,,"BuddyPress,dark web,defunct,home page,Multiverse,social networking sites",https://socialmediaalternatives.org/archive/files/original/9278cf3c92431afde14a715e3875c678.png,"Still Image",Multiverse,1,0
"Multiverse | Links Directory","Social media; Invisible Web","This page allows users to create and post links to Mulitverse. Users can show all links, their own links, they can sort by category, organize, ans search links.  You can also log in or register on this page. ",Infernal1,http://imwkdn62pvr6jueo.onion/linksdb/,,2015-2-3,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,162.20150829,,,,,,,,image/png,"1352 X 2318",,,,,,,,,,,,,,,,,,,,,,,,,,,"BuddyPress,dark web,defunct,Multiverse,social networking sites",https://socialmediaalternatives.org/archive/files/original/7ecedf7ae515c435e866dcbed7279d36.png,"Still Image",Multiverse,1,0
"Mulitverse | Members Directory","Social media; Invisible Web","This is a listing of the  members on Mulitiverse. It shows the users avatar and user name (pixelated). The page shows how long members have been active and allows members to block other members, add them as friends, or follow them. You can also search members and order the listing in a variety of way. As many of the other pages, on the right column, it provides an option of logging out, lists various links, shows the users who are online, links to the groups, and provides the Anonymous News feed. ",Infernal1,http://imwkdn62pvr6jueo.onion/members/,,2015-08-23,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,163.20150829,,,,,,,,image/png,"1352 X 2579",,,,,,,,,,,,,,,,,,,,,,,,,,,"BuddyPress,dark web,defunct,members,Multiverse,social networking sites",https://socialmediaalternatives.org/archive/files/original/ac9b5de5db52bb4129b806900468b607.png,"Still Image",Multiverse,1,0
"Mulitverse | Closing Message","Social media; Invisible Web","This page was created when Multiverse social network decided to close. It expresses why it was closing the site, which had to with members abandoning their accounts within an hour of creating it, pedophiles, and law enforcement agents (LEAs) trying to bait users. ",Infernal1,"Closing Message: http://imwkdn62pvr6jueo.onion/",,2015-08-23,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,164.20150829,,,,,,,,image/png,"1000 X 600",,,,,,,,,,,,,,,,,,,,,,,,,,,"BuddyPress,dark web,defunct,Multiverse,social networking sites",https://socialmediaalternatives.org/archive/files/original/7aea38efc3283554b741f5e943b91878.png,"Still Image",Multiverse,1,0
"Multiverse | News Archive","Social media; Invisible Web","This is Multiverse's news archive. This page contains a variety of links to various news stories from around the world. Each news post includes the title of the article, a date (unclear if it is the date of the article or date it was posted), categories of story (News, world, business, etc), a brief description of the story and opportunities for sharing or re-posting the story. Users can also post comments on the stories.  As with other pages, links to other pages are provided, a list of other users online, group links, and an Anonymous News feed. ",Infernal1,http://imwkdn62pvr6jueo.onion/category/news/,,2015-08-23,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,165.20150829,,,,,,,,image/png,"1352 X 2564",,,,,,,,,,,,,,,,,,,,,,,,,,,"BuddyPress,dark web,defunct,Multiverse,social networking sites",https://socialmediaalternatives.org/archive/files/original/7768578ee234affa26f2bcb7579a8a5f.png,"Still Image",Multiverse,1,0
"Multiverse | Profile","Social media; Invisible Web","This is the user's profile page. It includes the users name and avatar (pixelated). It provides a place to include a nickname, information about the user, and issues that matter to the user. It also provides a place to edit one's profile and change the profile photo. Additionally, there is a link to notifications, messages, friends, following, followers, groups, forums, albums, BuddyDrive, Rendez-vous, docs, settings, links, and my articles. Like other pages, in the right column there are links to other pages, a list of who is online, a link to groups, and an Anonymous News feed. ",Infernal1,http://imwkdn62pvr6jueo.onion/members/foundling/profile/,,2015-08-23,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,166.20150829,,,,,,,,image/png,"1352 X 2278",,,,,,,,,,,,,,,,,,,,,,,,,,,"BuddyPress,dark web,defunct,Multiverse,social networking sites",https://socialmediaalternatives.org/archive/files/original/d8ebfea7cc6ebfa346193c99f238cfc3.png,"Still Image",Multiverse,1,0
"Multiverse | Register","Social media; Invisible Web","This is where new users can sign up for an account. The page gives users the opportunity to upload an avatar and complete the required fields, such as username, email, password, and nickname. Additionally, users can choose groups and fill out biographical details, causes, interests, hobbies, etc. They must hit a complete sign up button to complete their registration. There is also some functioning to allow what can be seen and by whom. ",Infernal1,http://imwkdn62pvr6jueo.onion/register/,,2015-02-01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,167.20150829,,,,,,,,image/png,"1352 X 2086",,,,,,,,,,,,,,,,,,,,,,,,,,,"BuddyPress,dark web,defunct,Multiverse,register,social networking sites",https://socialmediaalternatives.org/archive/files/original/1031d69f6ad864a3442b0a1713e92841.png,"Still Image",Multiverse,1,0
"Multiverse | Storage Repo","Social media; Invisible Web","Pydio is an open source file sharing platform for the enterprise, with simple and sleek web and mobile apps, hosted securely on your servers and clouds. Pydio is designed to provide enterprise grade security and control. PYDIO appears to be a plugin added on this this installation for added storage and security. ",Infernal1,http://imwkdn62pvr6jueo.onion/storage-repo/,,2015-08-23,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,168.20150829,,,,,,,,image/png,"1352 X 1434",,,,,,,,,,,,,,,,,,,,,,,,,,,"BuddyPress,dark web,defunct,Multiverse,social networking sites",https://socialmediaalternatives.org/archive/files/original/14ec5ddd29b1efcc0d96bf5dd36e7a3b.png,"Still Image",Multiverse,1,0
"Lorea | Álbumes","Social media","This page includes all of the photo albums or folders included on the site. The folders have an image, title, and number of photos included. There are also multiple navigation  links on the page. As the rest of site, this page is in Spanish. ",Spideralex,"https://n-1.cc/photos/all ",,2015-2-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image;Stillimage,301.20161018,,,,,,,,image/png,"1352 X 1714",,,,,,,,,,,,,,,,,,,,,,,,,,,"defunct,elgg,federated,Lorea,open source,photographs,social networking sites,Spanish",https://socialmediaalternatives.org/archive/files/original/1d43b6ed2a228082c38f927eb84182ca.png,"Still Image",Lorea,1,0
"Lorea | Home","Social media","This is Lorea's homepage, but also serves as a group page. It includes a description of the page, who the administrator is, the number of members in the group, and other active groups and discussions. It also includes lists subgroups and related groups. There are also links to other pages on Lorea. Parts of the text are in English and other parts in Spanish. ",Spideralex,"https://n-1.cc/g/lorea ",,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image;StillImage,302.20161018,,,,,,,,image/png,"1352 X 5766",,,,,,,,,,,,,,,,,,,,,,,,,,,"defunct,elgg,federated,home page,Lorea,open source,social networking sites,Spanish",https://socialmediaalternatives.org/archive/files/original/f6a1aa5fd596a5ad1d7e027c35a4a2bb.png,"Still Image",Lorea,1,0
"Lorea | Vídeos","Social media","On this page there is a complete listing of videos that have been posted to the site. At the time of the posting there were at least 6 pages with 10 videos per page. The videos each have a screen capture image, a title, who posted it, tags, and how long it has been posted. Some of the videos have descriptions in Spanish relating to their content. The page allows you to search or click on a tag to find related videos. There are also some comments on the videos posted on the right side of the page.",Spideralex,https://n-1.cc/videos/all,,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image:StillImage,303.20161018,,,,,,,,image/png,"1352 X 1691",,,,,,,,,,,,,,,,,,,,,,,,,,,"defunct,elgg,federated,Lorea,open source,social networking sites,Spanish,video",https://socialmediaalternatives.org/archive/files/original/191ec78d99f57d0b0be915cbd22fc9d5.png,"Still Image",Lorea,1,0
"Lorea | Wikis","Social media","This is Lorea's wikis page. This page lists the user created wikis pages. There are 6 links on a page and at least 6 pages. From this page you can link to a variety of other pages and search content. ",Spideralex,https://n-1cc/wikis,,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,304.20161018,,,,,,,,image/png,"1352 X 904",,,,,,,,,,,,,,,,,,,,,,,,,,,"defunct,elgg,federated,Lorea,open source,social networking sites,Spanish,wiki",https://socialmediaalternatives.org/archive/files/original/184a4006e6c0ab828a4fab900d862a95.png,"Still Image",Lorea,1,0
"Lorea | Archivos","Social media","This is a page of the files housed in Lorea. It is currently set to look at all the files, but can be changed to view the audio, texts, images, or videos. You can also search the page. It also shows the last comments made related to the files and a list of related tags. ",Spideralex,"https://n-1.cc/file/all ",,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image;StillImage,306.20161020,,,,,,,,image/png,"1352 X 1305",,,,,,,,,,,,,,,,,,,,,,,,,,,"defunct,elgg,federated,files,Lorea,open source,social networking sites,Spanish",https://socialmediaalternatives.org/archive/files/original/6fa8dfa2abcd2daf563d4f62e3f36ba9.png,"Still Image",Lorea,1,0
"Lorea | Blogs","Social media","On this page there is a list of individual blogs created by users. This specific page is a listing of all the blogs. The content includes the users avatar, who posted, a title for the blog, tags, and a brief description. From this page you can search or click on a tag to find related content. You can also initiate a blog from this page. While the majority of the blogs are in Spanish, there are a few in English. ",Spideralex,https://n-1.cc/blog/all,,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image;StillImage,307.20161020,,,,,,,,image/png,"1352 X 1617",,,,,,,,,,,,,,,,,,,,,,,,,,,"blogging,defunct,elgg,federated,Lorea,microblogs,open source,social networking sites,Spanish",https://socialmediaalternatives.org/archive/files/original/dfb6068b459e3c57f6dd6ddb18af62ee.png,"Still Image",Lorea,1,0
"Lorea | Calendario","Social media","This page is a monthly calendar. There is no content on the calendar, so it is unclear if it is just for reference or if it is usable in some way. You can set it up to view by month, week, or day. There are also a variety of links at the bottom of the page. ",Spideralex,"https://n-1.cc/event_calendar/list/ ",,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image;StillImage,308.20161020,,,,,,,,image/png,"1352 X 1274",,,,,,,,,,,,,,,,,,,,,,,,,,,"defunct,elgg,federated,Lorea,open source,social networking sites,Spanish",https://socialmediaalternatives.org/archive/files/original/0640685381a1927651704f08909d08dd.png,"Still Image",Lorea,1,0
"Lorea | Enlaces","Social media","This page appears to be various stories that are linked from news or newspaper websites. The link shows who posted it, the title of the story or article, how long it has been poster, and the site that it came from. From this page you can add your own link or search. It also shows the most recent comments and a list of common tags for the information posted. ",Spideralex,https://n-1.cc/bookmarks/all,,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image;StillImage,309.20161020,,,,,,,,image/png,"1352 X 1429",,,,,,,,,,,,,,,,,,,,,,,,,,,"defunct,elgg,federated,Lorea,open source,social networking sites,Spanish",https://socialmediaalternatives.org/archive/files/original/5290f8eed4035c1c513938bcf88da96d.png,"Still Image",Lorea,1,0
